HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NYG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Danny Key kicks 61 yards from SFO 35 to NYG 4. 19-Lawrence Curry to NYG 25 for 21 yards. Tackle by 29-Bernard Lowry. SFO 95-Neil Griffith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Lawrence Curry - WR",,"#24 Thomas Reynolds - CB","#40 Lawrence Steinberger - CB","#46 Leigh Gibbs - CB","#92 Robert Johnson - LDE","#25 Stephen Ward - CB","#78 Mark Speer - DT","#29 Kim Dickson - SS","#51 Robert Casias - MLB","#53 Arthur Smith - WLB","#72 David Hansen - RDE","#2 Danny Key - K",,,,,,,,,,,,,,,,,,,,
NYG,14:56,"NYG 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",3,0,0,"1-10-NYG 25 (14:57) 44-Anthony King ran to NYG 28 for 3 yards. Tackle by 50-Stephen Vong.","#2 Leon Buckle - QB","#22 Anthony King - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#16 Andy McKinney - WR",,"#12 Lawrence Rhodes - WR",,,"#74 Orlando Gregory - LT","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#76 Raymond Kelly - DT","#90 Keith Sanders - DT","#93 Ricky Harris - LDE","#74 Stephen Vong - DT","#57 Nathaniel Stickney - MLB",,"#91 Scott Goudeau - SLB","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#27 Christopher Powers - CB","#24 Wesley Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:17,"NYG 28",1,2,7,"Split Backs Normal Overload Strong","4-3 Normal OLB Blitz Inside",4,0,0,"2-7-NYG 28 (14:16) 2-Leon Buckle pass complete to 16-Andy McKinney to NYG 32 for 4 yards. Tackle by 55-Nathaniel Stickney. 28-Sheldon Tudor got away with a hold on that play.","#2 Leon Buckle - QB","#22 Anthony King - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#16 Andy McKinney - WR",,"#12 Lawrence Rhodes - WR",,,"#74 Orlando Gregory - LT","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#93 Ricky Harris - LDE","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#41 Christopher Price - CB","#22 Lance Venegas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:43,"NYG 32",1,3,2,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-2,0,0,"3-2-NYG 32 (13:42) 2-Leon Buckle pass complete to 44-Anthony King to NYG 30 for -2 yards. Tackle by 28-Sheldon Tudor.","#2 Leon Buckle - QB","#22 Anthony King - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#16 Andy McKinney - WR",,"#12 Lawrence Rhodes - WR",,,"#74 Orlando Gregory - LT","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#93 Ricky Harris - LDE","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#41 Christopher Price - CB","#22 Lance Venegas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:05,"NYG 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYG 30 (13:04) 4-Charles Bloodworth punts 50 yards to SFO 20. Fair Catch by 17-Kevin Valle.",,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P",,,,,,,,,,,,,,,,,,,"#64 Eric Boutwell - C",,"#88 Kevin Valle - WR",,,"#41 Christopher Price - CB","#96 John Motley - DT","#35 Bernard Lowry - RB",,"#22 Lance Venegas - FS","#23 Stephen Manley - FS",,"#34 Louis Steele - CB",,,,"#80 James Vuong - TE","#70 Benny Merritt - LG","#77 Byron Ledbetter - RT","#69 Joseph Kennedy - LG","#74 Orlando Gregory - LT","#84 Edward Draper - TE",,"#76 Raymond Kelly - DT","#92 Mark Reeves - DT","#57 Nathaniel Stickney - MLB","#74 Stephen Vong - DT",,,,,,,
SFO,12:56,"SFO 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",8,0,0,"1-10-SFO 20 (12:57) 32-Rodney Hughes ran to SFO 27 for 8 yards. Tackle by 21-Jamar Smith.","#5 Marvin Arrington - QB","#82 Rodney Hughes - TE",,,"#80 Rick Bohannon - TE","#86 James Hebert - TE",,"#14 Clinton Clark - WR",,"#88 Kevin Valle - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE","#92 Michael Fisher - SLB","#51 Robert Casias - MLB",,"#50 Steven Paul - MLB","#40 Lawrence Steinberger - CB","#24 Thomas Reynolds - CB",,,,"#48 Edwin Sullins - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:23,"SFO 27",1,2,2,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-2,0,0,"2-2-SFO 27 (12:22) 33-Thomas Fletcher ran to SFO 25 for -2 yards. Tackle by 50-Steven Paul. SFO 33-Thomas Fletcher was injured on the play. He looks like he should be able to return.","#5 Marvin Arrington - QB","#47 Thomas Fletcher - RB",,,,"#86 James Hebert - TE",,"#14 Clinton Clark - WR","#18 Garry Day - WR","#88 Kevin Valle - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE",,"#51 Robert Casias - MLB",,"#50 Steven Paul - MLB","#40 Lawrence Steinberger - CB","#24 Thomas Reynolds - CB",,"#25 Stephen Ward - CB",,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:44,"SFO 25",1,3,5,"I Formation 3WR FL Post","Nickel Normal CB3 MLB Blitz",,0,0,"3-5-SFO 25 (11:43) 6-Marvin Arrington pass Pass knocked down by 21-Jamar Smith. incomplete, intended for 18-Garry Day. NYG 92-Robert Johnson was injured on the play. He looks like he should be able to return.","#5 Marvin Arrington - QB","#82 Rodney Hughes - TE",,,"#80 Rick Bohannon - TE",,,"#14 Clinton Clark - WR","#18 Garry Day - WR","#88 Kevin Valle - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE",,"#51 Robert Casias - MLB",,"#50 Steven Paul - MLB","#40 Lawrence Steinberger - CB","#24 Thomas Reynolds - CB",,"#46 Leigh Gibbs - CB",,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:38,"SFO 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-SFO 25 (11:39) 1-Earl Leslie punts 52 yards to NYG 23. Fair Catch by 36-Jerry Santos. NYG 95-Kyle Dallas was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Earl Leslie - P",,,,,,,,,,,,,,,,,,,"#64 Willie Brown - C",,"#36 Jerry Santos - RB",,,"#25 Stephen Ward - CB","#88 Jeffrey Pierce - WR","#24 Thomas Reynolds - CB",,"#34 Robert Henderson - CB","#40 Lawrence Steinberger - CB",,"#55 Lawrence Cyr - MLB",,,,"#77 Timothy Rainville - LT","#76 Jerry Wilks - RT","#67 Scott Breeze - RG","#50 Joshua Gallien - C","#78 Michael Christie - LT","#60 Dale Winkelman - LG",,"#98 Mark Guidry - DT","#72 David Hansen - RDE","#95 Kyle Dallas - DT","#29 Kim Dickson - SS",,,,,,,
NYG,11:32,"NYG 23",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR1",,0,0,"1-10-NYG 23 (11:33) 2-Leon Buckle pass Pass knocked down by 55-Nathaniel Stickney. incomplete, intended for 44-Anthony King. NYG 74-Orlando Gregory was injured on the play. He looks like he should be able to return.","#2 Leon Buckle - QB","#22 Anthony King - RB",,,,"#85 John Harris - TE",,"#16 Andy McKinney - WR","#19 Lawrence Curry - WR","#12 Lawrence Rhodes - WR",,,"#74 Orlando Gregory - LT","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#91 Neil Griffith - DT","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#24 Wesley Taylor - CB",,,,"#34 Louis Steele - CB","#23 Stephen Manley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:28,"NYG 23",1,2,10,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Outside",7,0,0,"2-10-NYG 23 (11:29) 2-Leon Buckle pass complete to 11-Lawrence Rhodes to NYG 30 for 7 yards. Tackle by 34-Louis Steele. 34-Louis Steele got away with a hold on that play.","#2 Leon Buckle - QB","#22 Anthony King - RB",,,"#86 Steve Waite - FB",,,"#16 Andy McKinney - WR","#19 Lawrence Curry - WR","#12 Lawrence Rhodes - WR",,,"#75 Lewis Warren - LG","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#91 Neil Griffith - DT","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#41 Christopher Price - CB","#22 Lance Venegas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:26,,1,3,3,,,,0,0,"Timeout NYG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:52,"NYG 30",1,3,3,"Shotgun Normal TE Out","4-3 Normal SLB Middle Blitz",14,0,0,"3-3-NYG 30 (10:53) 2-Leon Buckle pass complete to 85-John Harris to NYG 44 for 14 yards. Tackle by 28-Sheldon Tudor. 85-John Harris did some fancy footwork there.","#2 Leon Buckle - QB","#22 Anthony King - RB",,,,"#85 John Harris - TE",,"#16 Andy McKinney - WR","#19 Lawrence Curry - WR","#12 Lawrence Rhodes - WR",,,"#75 Lewis Warren - LG","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#91 Neil Griffith - DT","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#41 Christopher Price - CB","#22 Lance Venegas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:08,"NYG 44",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",56,0,6,"1-10-NYG 44 (10:07) 2-Leon Buckle pass complete to 19-Lawrence Curry for 56 yards. TOUCHDOWN! SFO 0 NYG 6","#2 Leon Buckle - QB","#22 Anthony King - RB",,,,"#85 John Harris - TE",,"#16 Andy McKinney - WR","#19 Lawrence Curry - WR","#12 Lawrence Rhodes - WR",,,"#75 Lewis Warren - LG","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#91 Neil Griffith - DT","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#41 Christopher Price - CB","#22 Lance Venegas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:59,"SFO 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:00) Extra point GOOD by 3-Ronald Macias. SFO 0 NYG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P","#64 Eric Boutwell - C",,,,,,,,,,,,,,"#3 Ronald Macias - K","#80 James Vuong - TE","#69 Michael Rasmussen - RT","#70 Benny Merritt - LG","#77 Byron Ledbetter - RT","#69 Joseph Kennedy - LG","#63 Frederick Rudd - RG","#84 Edward Draper - TE","#68 Alvin Richards - RG","#96 John Motley - DT","#92 Mark Reeves - DT","#57 Nathaniel Stickney - MLB","#76 Raymond Kelly - DT","#67 Scott Breeze - RG","#50 Joshua Gallien - C","#86 James Hebert - TE","#93 Ricky Harris - LDE","#99 Brian Carney - LDE","#64 Willie Brown - C","#88 Kevin Valle - WR"
NYG,9:59,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:00) 3-Ronald Macias kicks 71 yards from NYG 35 to SFO -6. 32-Rodney Hughes to SFO 14 for 21 yards. Tackle by 88-Jeffrey Pierce.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Rodney Hughes - TE",,"#73 Raymond Marshall - DT","#74 Stephen Vong - DT","#41 Christopher Price - CB","#57 Nathaniel Stickney - MLB","#35 Bernard Lowry - RB","#91 Neil Griffith - DT","#23 Stephen Manley - FS","#22 Lance Venegas - FS","#96 John Motley - DT","#92 Mark Reeves - DT","#3 Ronald Macias - K",,,,,,,,,,,,,,,,,,,,
SFO,9:56,"SFO 14",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",11,0,7,"1-10-SFO 14 (9:57) 6-Marvin Arrington pass complete to 85-James Hebert to SFO 26 for 11 yards. Tackle by 53-Arthur Smith.","#5 Marvin Arrington - QB","#47 Thomas Fletcher - RB",,,"#80 Rick Bohannon - TE","#86 James Hebert - TE",,"#14 Clinton Clark - WR",,"#88 Kevin Valle - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#91 Kenneth Richardson - DT","#78 Mark Speer - DT","#92 Michael Fisher - SLB","#50 Steven Paul - MLB",,"#53 Arthur Smith - WLB","#40 Lawrence Steinberger - CB","#24 Thomas Reynolds - CB",,,,"#48 Edwin Sullins - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:15,"SFO 26",1,1,10,"I Formation Normal FL Hitch","46 Heavy SS MLB Blitz",46,0,7,"1-10-SFO 26 (9:14) 6-Marvin Arrington pass complete to 17-Kevin Valle to NYG 28 for 46 yards. Tackle by 24-Thomas Reynolds. PENALTY - Facemask (NYG 24-Thomas Reynolds)","#5 Marvin Arrington - QB","#82 Rodney Hughes - TE",,,"#80 Rick Bohannon - TE","#86 James Hebert - TE",,"#14 Clinton Clark - WR",,"#88 Kevin Valle - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE","#92 Michael Fisher - SLB","#51 Robert Casias - MLB",,"#50 Steven Paul - MLB","#40 Lawrence Steinberger - CB","#24 Thomas Reynolds - CB",,,,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:07,"NYG 13",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",1,0,7,"1-10-NYG 13 (9:08) 33-Thomas Fletcher ran to NYG 12 for 1 yards. Tackle by 99-Larry Strickland.","#5 Marvin Arrington - QB","#47 Thomas Fletcher - RB",,,"#26 Brian Goode - RB","#45 Gregory Marcum - FB",,"#18 Garry Day - WR",,"#12 James Ceaser - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#91 Kenneth Richardson - DT","#98 Mark Guidry - DT","#92 Michael Fisher - SLB","#51 Robert Casias - MLB",,"#53 Arthur Smith - WLB","#46 Leigh Gibbs - CB","#34 Robert Henderson - CB",,,,"#48 Edwin Sullins - SS","#33 George Smalley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:34,"NYG 12",1,2,9,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",12,6,7,"2-9-NYG 12 (8:33) 6-Marvin Arrington pass complete to 18-Garry Day for 12 yards. TOUCHDOWN! Pressure by 72-David Hansen. SFO 6 NYG 7","#5 Marvin Arrington - QB","#47 Thomas Fletcher - RB",,,,"#45 Gregory Marcum - FB",,"#18 Garry Day - WR","#14 Clinton Clark - WR","#12 James Ceaser - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE",,"#51 Robert Casias - MLB",,"#53 Arthur Smith - WLB","#40 Lawrence Steinberger - CB","#46 Leigh Gibbs - CB",,"#25 Stephen Ward - CB",,"#29 Kim Dickson - SS","#33 George Smalley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:29,"NYG 15",1,7,15,"Field Goal","FG Block",25,7,7,"(8:30) Extra point GOOD by 3-Danny Key. SFO 7 NYG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 William Stroud - QB","#68 Richard Young - C",,,,,,,,,,,,,,"#2 Danny Key - K","#72 Robert Jones - RT","#76 Jerry Wilks - RT","#78 Michael Christie - LT","#64 Willie Brown - C","#67 Scott Breeze - RG","#50 Joshua Gallien - C","#77 Timothy Rainville - LT","#60 Dale Winkelman - LG","#53 Arthur Smith - WLB","#98 Mark Guidry - DT","#95 Kyle Dallas - DT","#25 Stephen Ward - CB","#78 Mark Speer - DT","#92 Michael Fisher - SLB","#46 Leigh Gibbs - CB","#55 Lawrence Cyr - MLB","#72 David Hansen - RDE","#33 George Smalley - FS","#91 Kenneth Richardson - DT"
SFO,8:29,"SFO 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:30) 3-Danny Key kicks 69 yards from SFO 35 to NYG -4. 19-Lawrence Curry to NYG 18 for 24 yards. Tackle by 21-Christopher Price.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Lawrence Curry - WR",,"#13 Anthony Robins - WR","#78 Mark Speer - DT","#46 Leigh Gibbs - CB","#40 Lawrence Steinberger - CB","#25 Stephen Ward - CB","#53 Arthur Smith - WLB","#29 Kim Dickson - SS","#51 Robert Casias - MLB","#24 Thomas Reynolds - CB","#92 Robert Johnson - LDE","#2 Danny Key - K",,,,,,,,,,,,,,,,,,,,
NYG,8:25,"NYG 18",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",5,7,7,"1-10-NYG 18 (8:26) 2-Leon Buckle pass complete to 16-Andy McKinney to NYG 23 for 5 yards. Tackle by 28-Sheldon Tudor. 16-Andy McKinney made a great move on the CB.","#2 Leon Buckle - QB","#22 Anthony King - RB",,,"#86 Steve Waite - FB","#85 John Harris - TE",,"#16 Andy McKinney - WR",,"#12 Lawrence Rhodes - WR",,,"#74 Orlando Gregory - LT","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#76 Raymond Kelly - DT","#90 Keith Sanders - DT","#93 Ricky Harris - LDE","#57 Nathaniel Stickney - MLB","#91 Scott Goudeau - SLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#35 Bernard Lowry - RB",,,,"#24 Wesley Taylor - CB","#27 Christopher Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:50,"NYG 23",1,2,5,"Singleback Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",1,7,7,"2-5-NYG 23 (7:49) 44-Anthony King ran to NYG 24 for 1 yards. Tackle by 59-Scott Goudeau. PENALTY - Holding (NYG 77-Eric Boutwell)","#2 Leon Buckle - QB","#22 Anthony King - RB",,,,"#85 John Harris - TE",,"#16 Andy McKinney - WR","#19 Lawrence Curry - WR","#12 Lawrence Rhodes - WR",,,"#74 Orlando Gregory - LT","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#91 Neil Griffith - DT","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#41 Christopher Price - CB","#22 Lance Venegas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:47,"NYG 13",1,2,15,"Shotgun 5 Wide Parallel Slants","4-3 Normal OLB Blitz Outside",-0,7,7,"2-15-NYG 13 (7:48) 2-Leon Buckle pass complete to 81-Anthony Robins to NYG 13 for a short loss. Tackle by 55-Nathaniel Stickney.","#2 Leon Buckle - QB",,,,,,,"#16 Andy McKinney - WR","#19 Lawrence Curry - WR","#12 Lawrence Rhodes - WR","#88 Jeffrey Pierce - WR","#13 Anthony Robins - WR","#74 Orlando Gregory - LT","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#91 Neil Griffith - DT","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#41 Christopher Price - CB","#22 Lance Venegas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:16,"NYG 13",1,3,15,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal SLB Outside Blitz",1,7,7,"3-15-NYG 13 (7:15) 44-Anthony King ran to NYG 15 for 1 yards. Tackle by 59-Scott Goudeau.","#2 Leon Buckle - QB","#22 Anthony King - RB","#36 Jerry Santos - RB",,,,,"#16 Andy McKinney - WR","#19 Lawrence Curry - WR","#12 Lawrence Rhodes - WR",,,"#74 Orlando Gregory - LT","#69 Joseph Kennedy - LG","#64 Eric Boutwell - C","#60 Ronald Giles - LG","#69 Michael Rasmussen - RT",,"#73 Raymond Marshall - DT",,"#92 Mark Reeves - DT","#96 John Motley - DT","#91 Neil Griffith - DT","#91 Scott Goudeau - SLB","#57 Nathaniel Stickney - MLB",,"#74 Stephen Vong - DT","#39 Sheldon Tudor - CB","#34 Louis Steele - CB",,,,"#41 Christopher Price - CB","#22 Lance Venegas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:34,"NYG 15",1,4,14,Punt,"Punt Return",,7,7,"4-14-NYG 15 (6:33) 4-Charles Bloodworth punts 44 yards to SFO 41. Fair Catch by 17-Kevin Valle.",,,,,,,,,,,,,,,,,,"#4 Charles Bloodworth - P",,,,,,,,,,,,,,,,,,,"#64 Eric Boutwell - C",,"#88 Kevin Valle - WR",,,"#41 Christopher Price - CB","#96 John Motley - DT","#35 Bernard Lowry - RB",,"#22 Lance Venegas - FS","#23 Stephen Manley - FS",,"#34 Louis Steele - CB",,,,"#80 James Vuong - TE","#70 Benny Merritt - LG","#77 Byron Ledbetter - RT","#69 Joseph Kennedy - LG","#74 Orlando Gregory - LT","#84 Edward Draper - TE",,"#91 Neil Griffith - DT","#92 Mark Reeves - DT","#57 Nathaniel Stickney - MLB","#74 Stephen Vong - DT",,,,,,,
SFO,6:25,"SFO 41",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",10,7,7,"1-10-SFO 41 (6:26) 32-Rodney Hughes ran to NYG 49 for 10 yards. Tackle by 40-Lawrence Steinberger.","#5 Marvin Arrington - QB","#82 Rodney Hughes - TE",,,"#80 Rick Bohannon - TE","#86 James Hebert - TE",,"#14 Clinton Clark - WR",,"#88 Kevin Valle - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE","#92 Michael Fisher - SLB","#51 Robert Casias - MLB",,"#50 Steven Paul - MLB","#40 Lawrence Steinberger - CB","#24 Thomas Reynolds - CB",,,,"#48 Edwin Sullins - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:47,"NYG 49",1,2,,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",-9,7,7,"2-1-NYG 49 (5:46) 6-Marvin Arrington sacked at SFO 42 for -9 yards (92-Robert Johnson)","#5 Marvin Arrington - QB","#47 Thomas Fletcher - RB",,,,"#86 James Hebert - TE",,"#14 Clinton Clark - WR","#18 Garry Day - WR","#88 Kevin Valle - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE",,"#51 Robert Casias - MLB",,"#50 Steven Paul - MLB","#40 Lawrence Steinberger - CB","#24 Thomas Reynolds - CB",,"#46 Leigh Gibbs - CB",,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:03,"SFO 42",1,3,9,"I Formation 3WR FL Post","Nickel Normal CB3 LB Blitz",,7,7,"3-9-SFO 42 (5:02) 6-Marvin Arrington pass incomplete, dropped by 18-Garry Day.","#5 Marvin Arrington - QB","#82 Rodney Hughes - TE",,,"#80 Rick Bohannon - TE",,,"#14 Clinton Clark - WR","#18 Garry Day - WR","#88 Kevin Valle - WR",,,"#77 Timothy Rainville - LT","#72 Robert Jones - RT","#64 Willie Brown - C","#67 Scott Breeze - RG","#78 Michael Christie - LT",,"#92 Robert Johnson - LDE",,"#99 Larry Strickland - DT","#98 Mark Guidry - DT","#72 David Hansen - RDE",,"#51 Robert Casias - MLB",,"#50 Steven Paul - MLB","#40 Lawrence Steinberger - CB","#24 Thomas Reynolds - CB",,"#46 Leigh Gibbs - CB",,"#29 Kim Dickson - SS","#21 Jamar Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,