HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Rodney Willis kicks 74 yards from OAK 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ralph Kenyon - WR",,"#15 Donn Chaney - WR","#92 Brant Plummer - RDE","#40 Oscar Sherman - FS","#46 Eugene Card - CB","#43 Brad Donahue - CB","#44 Thomas Coleman - CB","#57 Nathaniel Stickney - RDE","#93 John Kemper - DT","#22 Jerry Selman - RB","#45 Richard Clark - SS","#3 Rodney Willis - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Singleback Normal WR Quick In","Nickel Strong 2 Deep Man Under",,0,0,"1-10-IND 25 (15:00) 4-Wayne Edwards pass Pass knocked down by 25-Roger Ward. incomplete, intended for 15-Donn Chaney.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#24 Ralph Bradley - RB",,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#65 Stephen Lacourse - LG","#67 James Cortez - LT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,"#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:57,"IND 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",13,0,0,"2-10-IND 25 (14:58) 21-Ralph Kenyon ran to IND 38 for 13 yards. Tackle by 20-Chinedum Ndukwe.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#24 Ralph Bradley - RB",,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#67 James Cortez - LT","#72 Gerald Schultz - RT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,"#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:15,"IND 38",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal Double WR2",1,0,0,"1-10-IND 38 (14:14) 21-Ralph Kenyon ran to IND 39 for 1 yards. Tackle by 79-Scott Adams.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#24 Ralph Bradley - RB","#88 William Ralston - TE","#84 Jose Tobey - WR",,"#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#67 James Cortez - LT","#72 Gerald Schultz - RT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,"#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:37,"IND 39",1,2,9,"I Formation 3WR Slot Short WR Deep","3-4 Normal 2 Deep Man",8,0,0,"2-9-IND 39 (13:36) 4-Wayne Edwards pass complete to 19-Wayne Holstein to IND 47 for 8 yards. Tackle by 97-Chubbs Peterson. PENALTY - Pass Interference (OAK 97-Chubbs Peterson)","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#31 John Arnold - FB",,,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#65 Stephen Lacourse - LG","#67 James Cortez - LT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT",,"#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#93 Machine Gun Joe Viterbo - MLB","#52 David Taylor - MLB","#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,,,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:31,"IND 44",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",11,0,0,"1-10-IND 44 (13:32) 21-Ralph Kenyon ran to OAK 44 for 11 yards. Tackle by 20-Chinedum Ndukwe.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#24 Ralph Bradley - RB",,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#67 James Cortez - LT","#72 Gerald Schultz - RT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,"#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:48,"OAK 44",1,1,10,"Singleback Normal HB Inside Weak","3-4 Normal Man QB Spy",-2,0,0,"1-10-OAK 44 (12:47) 23-John Raines ran to OAK 47 for -2 yards. Tackle by 97-Chubbs Peterson.","#4 Wayne Edwards - QB","#23 John Raines - FB",,,,"#24 Ralph Bradley - RB",,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#65 Stephen Lacourse - LG","#67 James Cortez - LT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT",,"#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#93 Machine Gun Joe Viterbo - MLB","#52 David Taylor - MLB","#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,,,"#29 Richard Spencer - FS","#46 Jack Gullion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:05,"OAK 47",1,2,12,"Singleback Big WR Deep","Nickel Normal Double WR1",,0,0,"2-12-OAK 47 (12:04) 4-Wayne Edwards pass Pass knocked down by 25-Roger Ward. incomplete, intended for 85-Ralph Bradley. Pressure by 92-Craig Feldspar.","#4 Wayne Edwards - QB","#23 John Raines - FB",,,,"#24 Ralph Bradley - RB","#88 William Ralston - TE","#84 Jose Tobey - WR",,"#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#65 Stephen Lacourse - LG","#67 James Cortez - LT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,"#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:59,"OAK 47",1,3,12,"I Formation Normal FL Hook","Dime Normal LB Blitz",-8,0,0,"3-12-OAK 47 (12:00) 4-Wayne Edwards sacked at IND 45 for -8 yards (93-Machine Gun Joe Viterbo)","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#31 John Arnold - FB","#24 Ralph Bradley - RB",,"#84 Jose Tobey - WR",,"#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#67 James Cortez - LT","#72 Gerald Schultz - RT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,,"#21 Edward Burnett - CB","#44 Ernest Blanchette - CB","#38 Dallas Purvis - CB","#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:24,"IND 45",1,4,20,Punt,"Punt Return",42,0,0,"4-20-IND 45 (11:23) 7-Michael Burrows punts 42 yards to OAK 13.",,,,,,,,,,,,,,,,,,"#7 Michael Burrows - P",,,,,,,,,,,,,,,,,,,"#75 Jeffrey Austin - C",,"#85 Red Diesel - WR",,,"#29 Richard Spencer - FS","#52 David Taylor - MLB","#93 Machine Gun Joe Viterbo - MLB",,"#25 Roger Ward - CB","#55 Gus Otto - SLB",,"#54 Apollo Creed - WLB",,,,"#70 Matthew Cormier - C","#65 Stephen Lacourse - LG","#62 Arthur Hull - RT","#67 James Cortez - LT","#74 Robert Williams - LT","#72 Gerald Schultz - RT",,"#79 Scott Adams - DT","#92 Craig Feldspar - RDE","#76 Gilberto Drumm - LDE","#59 John Long - RDE",,,,,,,
OAK,11:13,"OAK 13",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Under Double Safety Blitz",-0,0,0,"1-10-OAK 13 (11:14) 12-Ken Stabler pass complete to 13-Ross Cole to OAK 13 for a short loss. Tackle by 44-Thomas Coleman.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#58 Michael Torres - SLB","#97 Arthur Mobley - MLB",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#46 Eugene Card - CB",,,,"#45 Richard Clark - SS","#39 Peter Bean - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:35,"OAK 13",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"2-10-OAK 13 (10:34) 13-Ross Cole ran to OAK 16 for 3 yards. Tackle by 40-Oscar Sherman.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:01,"OAK 16",1,3,7,"Strong I Big HB Dive Strong","Goal Line 3 Deep Zone Under",7,0,0,"3-7-OAK 16 (10:00) 13-Ross Cole ran to OAK 23 for 7 yards. Tackle by 45-Richard Clark.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,,,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE","#78 Gregory Jacobson - LDE","#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:17,"OAK 23",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #3",5,0,0,"1-10-OAK 23 (9:16) 13-Ross Cole ran to OAK 28 for 5 yards. Tackle by 43-Brad Donahue.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,,,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE","#78 Gregory Jacobson - LDE","#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:37,"OAK 28",1,2,5,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",2,0,0,"2-5-OAK 28 (8:36) 13-Ross Cole ran to OAK 29 for 2 yards. Tackle by 96-Anthony Smith.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE",,"#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:55,"OAK 29",1,3,4,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",,0,0,"3-4-OAK 29 (7:54) 12-Ken Stabler pass Pass knocked down by 39-Peter Bean. incomplete, intended for 85-Red Diesel.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#82 Harold Perrone - TE",,"#88 Wesley Robinson - WR","#15 Thomas Jones - WR","#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE",,"#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,"#39 Peter Bean - CB",,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:50,"OAK 29",1,4,4,Punt,"Punt Return",,0,0,"4-4-OAK 29 (7:51) 17-Jeffrey Granier punts 47 yards to IND 23. Fair Catch by 21-Ralph Kenyon. IND 58-Michael Torres was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Jeffrey Granier - P",,,,,,,,,,,,,,,,,,,"#58 Graham Cracker - RT",,"#9 Ralph Kenyon - WR",,,"#40 Oscar Sherman - FS","#92 Brant Plummer - RDE","#43 Brad Donahue - CB",,"#93 John Kemper - DT","#45 Richard Clark - SS",,"#46 Eugene Card - CB",,,,"#53 Jason Thomas - LG","#66 Louis Steele - LT","#71 Venn Diagram - LT","#67 Anthony Bruce - RT","#51 Steven Huddleston - LT","#56 William H.  Bonney - RG",,"#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE","#54 Robert Spruill - RDE","#99 Christopher Burns - LDE",,,,,,,
IND,7:43,"IND 23",1,1,10,"Singleback Normal PA Rollout","3-4 Normal Man QB Spy",-7,0,0,"1-10-IND 23 (7:44) 4-Wayne Edwards sacked at IND 16 for -7 yards (54-Apollo Creed)","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#24 Ralph Bradley - RB",,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#65 Stephen Lacourse - LG","#67 James Cortez - LT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT",,"#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#93 Machine Gun Joe Viterbo - MLB","#52 David Taylor - MLB","#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,,,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:05,"IND 16",1,2,17,"Singleback Big WR Deep","3-4 Normal OLBs Blitz",5,0,0,"2-17-IND 16 (7:04) 4-Wayne Edwards pass complete to 85-Ralph Bradley to IND 21 for 5 yards. Tackle by 52-David Taylor.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,,"#24 Ralph Bradley - RB","#88 William Ralston - TE","#84 Jose Tobey - WR",,"#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#65 Stephen Lacourse - LG","#67 James Cortez - LT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT",,"#92 Craig Feldspar - RDE","#97 Chubbs Peterson - SLB","#93 Machine Gun Joe Viterbo - MLB","#52 David Taylor - MLB","#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,,,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:31,"IND 21",1,3,12,"I Formation 3WR SE Post","Nickel Normal Double WR2",,0,0,"3-12-IND 21 (6:30) 4-Wayne Edwards pass Pass knocked down by 21-Edward Burnett. incomplete, intended for 12-Jose Tobey. OAK 92-Craig Feldspar was injured on the play. He looks like he should be able to return.","#4 Wayne Edwards - QB","#9 Ralph Kenyon - WR",,,"#31 John Arnold - FB",,,"#84 Jose Tobey - WR","#19 Wayne Holstein - WR","#15 Donn Chaney - WR",,,"#62 Arthur Hull - RT","#63 Raul Gordon - LG","#70 Matthew Cormier - C","#67 James Cortez - LT","#72 Gerald Schultz - RT",,"#76 Gilberto Drumm - LDE",,"#95 Paul Parrott - DT","#79 Scott Adams - DT","#92 Craig Feldspar - RDE",,"#93 Machine Gun Joe Viterbo - MLB",,"#54 Apollo Creed - WLB","#21 Edward Burnett - CB","#44 Ernest Blanchette - CB",,"#25 Roger Ward - CB",,"#40 Bubba Kush - SS","#20 Chinedum Ndukwe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:25,"IND 21",1,4,12,Punt,"Punt Return",,0,0,"4-12-IND 21 (6:26) 7-Michael Burrows punts 51 yards to OAK 28. 85-Red Diesel FUMBLES recovered by OAK-85-Red Diesel to OAK 29 for 2 yards. Tackle by 67-James Cortez.",,,,,,,,,,,,,,,,,,"#7 Michael Burrows - P",,,,,,,,,,,,,,,,,,,"#75 Jeffrey Austin - C",,"#85 Red Diesel - WR",,,"#29 Richard Spencer - FS","#52 David Taylor - MLB","#93 Machine Gun Joe Viterbo - MLB",,"#25 Roger Ward - CB","#55 Gus Otto - SLB",,"#54 Apollo Creed - WLB",,,,"#70 Matthew Cormier - C","#65 Stephen Lacourse - LG","#62 Arthur Hull - RT","#67 James Cortez - LT","#74 Robert Williams - LT","#72 Gerald Schultz - RT",,"#95 Paul Parrott - DT","#76 Gilberto Drumm - LDE","#59 John Long - RDE","#79 Scott Adams - DT",,,,,,,
OAK,6:14,"OAK 29",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",11,0,0,"1-10-OAK 29 (6:15) 12-Ken Stabler pass complete to 82-Harold Perrone to OAK 40 for 11 yards. Tackle by 51-Hiram Johnson.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE",,"#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#95 Craig Kidd - LDE","#97 Arthur Mobley - MLB",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS","#39 Peter Bean - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:33,"OAK 40",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal 4 Deep Zone Under",10,0,0,"1-10-OAK 40 (5:32) 13-Ross Cole ran to IND 50 for 10 yards. Tackle by 40-Oscar Sherman.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#95 Craig Kidd - LDE","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:54,"IND 50",1,1,10,"I Formation Normal Cross In","4-3 Under Double Safety Blitz",2,0,0,"1-10-IND 50 (4:53) 12-Ken Stabler pass complete to 82-Harold Perrone to IND 48 for 2 yards. Tackle by 43-Brad Donahue.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE",,"#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#95 Craig Kidd - LDE","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:09,"IND 48",1,2,8,"Strong I Big HB Dive Strong","Goal Line 3 Deep Zone Under",8,0,0,"2-8-IND 48 (4:08) 13-Ross Cole ran to IND 40 for 8 yards. Tackle by 43-Brad Donahue.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,"#32 Efren Allen - FB","#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,,,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE","#78 Gregory Jacobson - LDE","#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#95 Craig Kidd - LDE","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:33,"IND 40",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal 4 Deep Zone Under",2,0,0,"1-10-IND 40 (3:32) 12-Ken Stabler pass complete to 82-Harold Perrone to IND 38 for 2 yards. Tackle by 52-Craig Kidd.","#12 Ken Stabler - QB","#26 Stevie Kenarban - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#95 Craig Kidd - LDE","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:58,"IND 38",1,2,8,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",3,0,0,"2-8-IND 38 (2:57) 13-Ross Cole ran to IND 35 for 3 yards. Tackle by 51-Hiram Johnson.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#95 Craig Kidd - LDE","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:20,"IND 35",1,3,5,"Singleback Big HB Inside Strong","4-3 Under Crash Left",1,0,0,"3-5-IND 35 (2:19) 13-Ross Cole ran to IND 34 for 1 yards. Tackle by 93-John Kemper.","#12 Ken Stabler - QB","#13 Ross Cole - RB",,,,"#82 Harold Perrone - TE","#87 Michael Mayer - TE","#88 Wesley Robinson - WR",,"#85 Red Diesel - WR",,,"#71 Venn Diagram - LT","#53 Jason Thomas - LG","#57 Chief Hampton Forbes - C","#56 William H.  Bonney - RG","#58 Graham Cracker - RT",,"#99 Christopher Burns - LDE",,"#93 John Kemper - DT","#96 Anthony Smith - DT","#92 Brant Plummer - RDE","#95 Craig Kidd - LDE","#57 Nathaniel Stickney - RDE",,"#51 Hiram Johnson - WLB","#44 Thomas Coleman - CB","#43 Brad Donahue - CB",,,,"#45 Richard Clark - SS","#40 Oscar Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,1:36,"IND 34",1,4,4,"Field Goal","FG Block",44,0,3,"4-4-IND 34 (1:35) 3-Rodney Willis 51 yard field goal is GOOD. IND 0 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeffrey Granier - P","#58 Graham Cracker - RT",,,,,,,,,,,,,,"#3 Rodney Willis - K","#57 Chief Hampton Forbes - C","#53 Jason Thomas - LG","#66 Louis Steele - LT","#71 Venn Diagram - LT","#67 Anthony Bruce - RT","#51 Steven Huddleston - LT","#56 William H.  Bonney - RG","#77 Fernando McGill - C","#58 Michael Torres - SLB","#57 Nathaniel Stickney - RDE","#54 Robert Spruill - RDE","#99 Christopher Burns - LDE","#46 Eugene Card - CB","#95 Thomas Jenkins - DT","#97 Arthur Mobley - MLB","#51 Hiram Johnson - WLB","#92 Brant Plummer - RDE","#96 Anthony Smith - DT","#95 Craig Kidd - LDE"