HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,12,,,,0,0,"NOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,6,0,"(15:00) 2-Walter Sobchak kicks 64 yards from NOS 35 to GBY 1. 21-Antonio Johnson for 99yards. TOUCHDOWN! NOS 1-Van McClain was injured on the play. He looks like he should be able to return. GBY 6 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Antonio Johnson - RB",,"#42 Charles Vidal - CB","#26 Bryan Harris - CB","#20 John Elliott - WR","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#14 Richard Johnson - WR","#96 Ervin Gray - DT","#39 Victor Prosser - CB","#91 William Frank - MLB","#48 Jose Kinner - FS","#2 Walter Sobchak - K",,,,,,,,,,,,,,,,,,,,
GBY,14:44,"NOS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:45) Extra point GOOD by 5-Louis Cardoza. GBY 7 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#75 Samuel Dunlap - RDE","#48 George Reed - FB",,,,,,,,,,,,,,"#5 Louis Cardoza - K","#61 Charles Barnes - DT","#71 Nathan Garner - LT","#52 Carl Jobe - RG","#51 Brad Morales - C","#63 John Nicoll - LG","#77 Gregory Thomas - LT","#62 Jaime Inman - RT","#58 Wilfred Brown - DT","#92 Armando Jordan - LDE","#90 John Lail - RDE","#98 Oliver Buzzell - LDE","#66 Charlie Lopez - MLB","#36 Matthew Tucker - CB","#76 Mark Maple - RDE","#98 Brian Watson - DT","#48 Paul Silver - SLB","#95 Robert Delgado - DT","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB"
GBY,14:44,"GBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:45) 5-Louis Cardoza kicks 75 yards from GBY 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Javier Miller - WR",,"#33 Justin Martinez - CB","#42 Clyde Bell - CB","#40 Oscar Sherman - FS","#50 Steven Acosta - SLB","#90 John Lail - RDE","#26 David Taylor - SS","#35 Pablo Pryor - SS","#66 Charlie Lopez - MLB","#36 Matthew Tucker - CB","#54 Louis Morphis - WLB","#5 Louis Cardoza - K",,,,,,,,,,,,,,,,,,,,
NOS,14:44,"NOS 25",1,1,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",4,7,0,"1-10-NOS 25 (14:45) 4-Arturo Chin pass complete to 15-Steven Williams to NOS 29 for 4 yards. Tackle by 42-Charles Vidal.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG",,,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE",,"#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:10,"NOS 29",1,2,6,"I Formation Normal HB Blast","4-3 Normal Double WR2",11,7,0,"2-6-NOS 29 (14:09) 24-John Truelove ran to NOS 40 for 11 yards. Tackle by 42-Charles Vidal.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG","#63 Joseph Floyd - LT",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#53 Kevin Surber - SLB","#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:24,"NOS 40",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal Double Safety Blitz",3,7,0,"1-10-NOS 40 (13:23) 4-Arturo Chin pass complete to 15-Steven Williams to NOS 43 for 3 yards. Tackle by 42-Charles Vidal.","#4 Arturo Chin - QB","#34 George Miller - RB",,,"#70 Anthony McKinney - LG","#63 Joseph Floyd - LT",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#59 Albert Bruce - WLB","#96 Ervin Gray - DT",,"#93 Paul Farrell - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:48,"NOS 43",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Strong Man Strong Zone Weak",12,7,0,"2-7-NOS 43 (12:47) 24-John Truelove ran to GBY 45 for 12 yards. Tackle by 39-Victor Prosser.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG",,,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE",,"#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:07,"GBY 45",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-10-GBY 45 (12:06) 30-Nicolas Padgett ran to GBY 34 for 11 yards. Tackle by 47-Rodney Allen.","#4 Arturo Chin - QB","#30 Nicolas Padgett - RB",,,,"#63 Joseph Floyd - LT",,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT",,"#75 Samuel Dunlap - RDE","#59 Albert Bruce - WLB","#96 Ervin Gray - DT",,"#93 Paul Farrell - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:23,"GBY 34",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"1-10-GBY 34 (11:22) 30-Nicolas Padgett ran to GBY 24 for 10 yards. Tackle by 39-Victor Prosser. NOS 60-Joe Ramos was injured on the play. He looks like he should be able to return.","#4 Arturo Chin - QB","#30 Nicolas Padgett - RB",,,,"#63 Joseph Floyd - LT",,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT",,"#75 Samuel Dunlap - RDE","#53 Kevin Surber - SLB","#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:49,"GBY 24",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",1,7,0,"1-10-GBY 24 (10:48) 24-John Truelove ran to GBY 23 for 1 yards. Tackle by 54-Robert Infante. 29-Anthony McKinney completely missed his blocking assignment.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG",,,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#72 Raymond Morgan - RG",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE",,"#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:04,"GBY 23",1,2,9,"I Formation Normal HB Blast","4-3 Normal SS Blitz",4,7,0,"2-9-GBY 23 (10:03) 24-John Truelove ran to GBY 18 for 4 yards. Tackle by 39-Victor Prosser.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG","#63 Joseph Floyd - LT",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#72 Raymond Morgan - RG",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#59 Albert Bruce - WLB","#96 Ervin Gray - DT",,"#93 Paul Farrell - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:19,"GBY 18",1,3,4,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",5,7,0,"3-4-GBY 18 (9:18) 30-Nicolas Padgett ran to GBY 14 for 5 yards. Tackle by 59-Albert Bruce.","#4 Arturo Chin - QB","#30 Nicolas Padgett - RB",,,"#70 Anthony McKinney - LG",,,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#72 Raymond Morgan - RG",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE",,"#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#41 Deangelo Dennison - SS","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:34,"GBY 14",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",12,7,0,"1-10-GBY 14 (8:33) 24-John Truelove ran to GBY 2 for 12 yards. Tackle by 39-Victor Prosser.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,,"#63 Joseph Floyd - LT",,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#72 Raymond Morgan - RG",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE",,"#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:55,"GBY 2",1,1,2,"I Formation Normal FL Hitch","4-3 Normal SS Blitz",,7,0,"1-2-GBY 2 (7:54) 4-Arturo Chin pass incomplete, intended for 87-Joseph Floyd.","#4 Arturo Chin - QB","#30 Nicolas Padgett - RB",,,"#70 Anthony McKinney - LG","#63 Joseph Floyd - LT",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#72 Raymond Morgan - RG",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#59 Albert Bruce - WLB","#96 Ervin Gray - DT",,"#93 Paul Farrell - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:50,"GBY 2",1,2,2,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",-1,7,0,"2-2-GBY 2 (7:51) 24-John Truelove ran to GBY 3 for -1 yards. Tackle by 72-Charles Barnes. 70-David Serrano missed that block completely.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#34 George Miller - RB","#63 Joseph Floyd - LT","#70 Anthony McKinney - LG","#18 Joe Davis - WR",,,,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#72 Raymond Morgan - RG",,"#54 Robert Infante - LDE","#94 Luis Luong - RDE","#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#59 Albert Bruce - WLB","#96 Ervin Gray - DT",,"#93 Paul Farrell - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:10,"GBY 3",1,3,3,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",,7,0,"3-3-GBY 3 (7:09) 24-John Truelove ran to GBY 3 for a short gain. Tackle by 54-Robert Infante.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG",,,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#72 Raymond Morgan - RG",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE",,"#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:26,"GBY 3",1,4,3,"Field Goal","FG Block",13,7,3,"4-3-GBY 3 (6:25) 2-Walter Sobchak 20 yard field goal is GOOD. GBY 7 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Don Kirby - P","#71 George Gable - RG",,,,,,,,,,,,,,"#2 Walter Sobchak - K","#70 Anthony McKinney - LG","#70 David Serrano - C","#77 William Thomas - LT","#72 Raymond Morgan - RG","#77 Kevin Smith - RT","#73 Allen Casey - C","#67 Thomas Hall - LT","#63 Anthony Tovar - C","#96 Ervin Gray - DT","#96 Robert Camp - MLB","#75 Samuel Dunlap - RDE","#94 Luis Luong - RDE","#90 Larry Sanders - RDE","#98 Stuart Lopez - WLB","#61 Charles Barnes - DT","#59 Albert Bruce - WLB","#93 Paul Farrell - WLB","#54 Robert Infante - LDE","#91 William Frank - MLB"
NOS,6:22,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:23) 2-Walter Sobchak kicks 73 yards from NOS 35 to GBY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Antonio Johnson - RB",,"#42 Charles Vidal - CB","#26 Bryan Harris - CB","#20 John Elliott - WR","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#14 Richard Johnson - WR","#96 Ervin Gray - DT","#39 Victor Prosser - CB","#91 William Frank - MLB","#48 Jose Kinner - FS","#2 Walter Sobchak - K",,,,,,,,,,,,,,,,,,,,
GBY,6:22,"GBY 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",9,7,3,"1-10-GBY 25 (6:23) 11-Lucas Morrison pass complete to 38-Lonnie Hawk to GBY 34 for 9 yards. Tackle by 50-Steven Acosta.","#11 Lucas Morrison - QB","#25 Lonnie Hawk - RB",,,"#31 Lester Krouse - RB","#87 George Robbins - TE",,"#14 Richard Johnson - WR",,"#20 John Elliott - WR",,,"#77 Gregory Thomas - LT","#63 John Nicoll - LG","#57 Gary Pyron - C","#52 Carl Jobe - RG","#62 Jaime Inman - RT",,"#92 Armando Jordan - LDE",,"#95 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#33 Justin Martinez - CB","#42 Clyde Bell - CB",,,,"#36 Matthew Tucker - CB","#26 David Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:39,"GBY 34",1,2,1,"Goal Line Normal HB Dive","4-3 Normal Double WR1",1,7,3,"2-1-GBY 34 (5:38) 38-Lonnie Hawk ran to GBY 34 for 1 yards. Tackle by 79-Brian Watson.","#11 Lucas Morrison - QB","#25 Lonnie Hawk - RB",,"#21 Antonio Johnson - RB","#31 Lester Krouse - RB","#87 George Robbins - TE","#48 George Reed - FB",,,,,,"#77 Gregory Thomas - LT","#63 John Nicoll - LG","#57 Gary Pyron - C","#52 Carl Jobe - RG","#62 Jaime Inman - RT",,"#92 Armando Jordan - LDE",,"#95 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#33 Justin Martinez - CB","#42 Clyde Bell - CB",,,,"#36 Matthew Tucker - CB","#26 David Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:58,"GBY 34",1,3,1,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",,7,3,"3-1-GBY 34 (4:57) 11-Lucas Morrison pass incomplete, dropped by 38-Lonnie Hawk.","#11 Lucas Morrison - QB","#25 Lonnie Hawk - RB",,,"#31 Lester Krouse - RB","#87 George Robbins - TE",,"#14 Richard Johnson - WR",,"#20 John Elliott - WR",,,"#77 Gregory Thomas - LT","#52 Carl Jobe - RG","#57 Gary Pyron - C","#63 John Nicoll - LG","#62 Jaime Inman - RT",,"#92 Armando Jordan - LDE",,"#95 Robert Delgado - DT","#98 Brian Watson - DT","#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB",,"#90 John Lail - RDE","#33 Justin Martinez - CB","#42 Clyde Bell - CB",,,,"#36 Matthew Tucker - CB","#26 David Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:52,"GBY 34",1,4,1,Punt,"Punt Return",,7,3,"4-1-GBY 34 (4:53) 7-Lawrence Simmons punts 51 yards to NOS 14. Fair Catch by 15-Steven Williams.",,,,,,,,,,,,,,,,,,"#7 Lawrence Simmons - P",,,,,,,,,,,,,,,,,,,"#48 George Reed - FB",,"#17 Steven Williams - WR",,,"#40 Oscar Sherman - FS","#42 Clyde Bell - CB","#90 John Lail - RDE",,"#35 Pablo Pryor - SS","#54 Louis Morphis - WLB",,"#50 Steven Acosta - SLB",,,,"#71 Nathan Garner - LT","#52 Carl Jobe - RG","#51 Brad Morales - C","#63 John Nicoll - LG","#77 Gregory Thomas - LT","#62 Jaime Inman - RT",,"#95 Robert Delgado - DT","#98 Oliver Buzzell - LDE","#66 Charlie Lopez - MLB","#92 Armando Jordan - LDE",,,,,,,
NOS,4:46,"NOS 14",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",1,7,3,"1-10-NOS 14 (4:47) 24-John Truelove ran to NOS 15 for 1 yards. Tackle by 90-Larry Sanders.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,,"#63 Joseph Floyd - LT",,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE",,"#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:09,"NOS 15",1,2,9,"Weak I Big HB Off Tackle Strong","Goal Line Attack #2",,7,3,"2-9-NOS 15 (4:08) 24-John Truelove ran to NOS 15 for a short gain. Tackle by 59-Albert Bruce.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#34 George Miller - RB","#63 Joseph Floyd - LT","#70 Anthony McKinney - LG","#18 Joe Davis - WR",,,,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE","#94 Luis Luong - RDE","#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#59 Albert Bruce - WLB","#96 Ervin Gray - DT",,"#93 Paul Farrell - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:25,"NOS 15",1,3,9,"I Formation Normal HB Toss Weak","4-3 Normal SS Blitz",9,7,3,"3-9-NOS 15 (3:24) 30-Nicolas Padgett ran to NOS 25 for 9 yards. Tackle by 42-Charles Vidal.","#4 Arturo Chin - QB","#30 Nicolas Padgett - RB",,,"#70 Anthony McKinney - LG","#63 Joseph Floyd - LT",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#59 Albert Bruce - WLB","#96 Ervin Gray - DT",,"#93 Paul Farrell - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:49,"NOS 25",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Strong 2 Deep Man Under",,7,3,"1-10-NOS 25 (2:48) 4-Arturo Chin pass Pass knocked down by 59-Albert Bruce. incomplete, intended for 24-John Truelove.","#4 Arturo Chin - QB","#24 John Truelove - RB",,,"#70 Anthony McKinney - LG",,,"#18 Joe Davis - WR","#16 Victor Graves - WR","#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE",,"#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,"#31 Raul West - CB",,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:44,"NOS 25",1,2,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",5,7,3,"2-10-NOS 25 (2:45) 30-Nicolas Padgett ran to NOS 30 for 5 yards. Tackle by 59-Albert Bruce. NOS 29-Anthony McKinney was injured on the play. He looks like he should be able to return.","#4 Arturo Chin - QB","#30 Nicolas Padgett - RB",,,"#70 Anthony McKinney - LG","#63 Joseph Floyd - LT",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#59 Albert Bruce - WLB","#96 Ervin Gray - DT",,"#93 Paul Farrell - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:05,"NOS 30",1,3,5,"Strong I Normal Short Attack","4-3 Normal Man QB Spy",1,7,3,"3-5-NOS 30 (2:04) 4-Arturo Chin pass complete to 34-George Miller to NOS 30 for 1 yards. Tackle by 39-Victor Prosser.","#4 Arturo Chin - QB","#34 George Miller - RB",,,"#24 John Truelove - RB","#63 Joseph Floyd - LT",,"#18 Joe Davis - WR",,"#17 Steven Williams - WR",,,"#74 Robert Williams - LT","#73 Allen Casey - C","#70 David Serrano - C","#77 Kevin Smith - RT","#60 Joe Ramos - LT",,"#54 Robert Infante - LDE",,"#61 Charles Barnes - DT","#90 Larry Sanders - RDE","#75 Samuel Dunlap - RDE","#53 Kevin Surber - SLB","#96 Ervin Gray - DT",,"#59 Albert Bruce - WLB","#26 Bryan Harris - CB","#42 Charles Vidal - CB",,,,"#39 Victor Prosser - CB","#47 Rodney Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:23,"NOS 30",1,4,4,Punt,"Punt Return",,7,3,"4-4-NOS 30 (1:22) 5-Don Kirby punts 51 yards to GBY 19. 38-Lonnie Hawk to GBY 24 for 5 yards. 38-Lonnie Hawk FUMBLES (90-John Lail) recovered by GBY-48-Jose Kinner at GBY 26. Tackle by 73-Allen Casey.",,,,,,,,,,,,,,,,,,"#5 Don Kirby - P",,,,,,,,,,,,,,,,,,,"#71 George Gable - RG",,"#25 Lonnie Hawk - RB",,,"#20 John Elliott - WR","#26 Bryan Harris - CB","#75 Samuel Dunlap - RDE",,"#39 Victor Prosser - CB","#48 Jose Kinner - FS",,"#90 Larry Sanders - RDE",,,,"#60 Joe Ramos - LT","#77 William Thomas - LT","#72 Raymond Morgan - RG","#77 Kevin Smith - RT","#73 Allen Casey - C","#70 David Serrano - C",,"#93 Paul Farrell - WLB","#96 Robert Camp - MLB","#94 Luis Luong - RDE","#96 Ervin Gray - DT",,,,,,,
GBY,1:11,"GBY 26",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man QB Spy",,7,3,"1-10-GBY 26 (1:12) 11-Lucas Morrison pass Pass knocked down by 35-Pablo Pryor. incomplete, intended for 87-George Robbins. 35-Pablo Pryor got away with a hold on that play.","#11 Lucas Morrison - QB","#25 Lonnie Hawk - RB",,,"#31 Lester Krouse - RB","#87 George Robbins - TE",,"#14 Richard Johnson - WR",,"#12 Jose Tobey - WR",,,"#77 Gregory Thomas - LT","#52 Carl Jobe - RG","#57 Gary Pyron - C","#63 John Nicoll - LG","#62 Jaime Inman - RT",,"#1 Van McClain - RDE",,"#95 Robert Delgado - DT",,"#98 Oliver Buzzell - LDE","#50 Steven Acosta - SLB","#54 Louis Morphis - WLB","#94 John Harris - SLB","#66 Charlie Lopez - MLB","#33 Justin Martinez - CB","#42 Clyde Bell - CB",,,,"#36 Matthew Tucker - CB","#35 Pablo Pryor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,